Timestamp,Machine,Pid,Increment,CreationTime,ImageMetadataId,SessionId,FileSize,ImageFileName,ImageSource,ImageTypeName,SessionName,SessionType,AxonVersion,AxonDateTime,AcquisitionImageNumber,SessionImageNumber,DriftCorrectedImageNumber,ImagingDateTime,MicroscopeDateTime,ScaleBar,MicroscopeName,MicroscopeSystemName,MicroscopeSystemVersion,AcceleratingVoltage (V),Magnification,MagnificationIndex,MagnificationMode,CameraLength (mm),ConvergenceAngle,Intensity,SpotSize,CondenserLensConfiguration,CL1ApertureIndex,CL2ApertureIndex,Condenser1Aperture (µm),Condenser2Aperture (µm),Condenser3Aperture (µm),Monochromator,FegAnode1,FegAnode2,FegBias,FegFilament,FegEmissionCurrent (pA),DoseModulatorDutyPercent,DoseModulatorFrequency (Hz),ImagingSystemName,ImagingSystemVersion,MicroscopeImagingMode,ImagerName,ImagerImagePhysicalSizeX (µm),ImagerImagePhysicalSizeY (µm),ImagerImagePixelsX,ImagerImagePixelsY,ImagerBinning,ImagerAcquisitionTime (ms),ImagerBrightness,ImagerContrast,StemRotation (°),NormalizationMode,NormalizationBrightness,NormalizationContrast,HistogramNormalizationLowerFraction,HistogramNormalizationUpperFraction,HistogramNormalizationLowerPixelValue,HistogramNormalizationUpperPixelValue,MinPixelValue,MaxPixelValue,MeanPixelValue,MedianPixelValue,PixelVariance,DoseRate (eˉ/Å²s),MinDose (eˉ/Å²),MaxDose (eˉ/Å²),MeanDose (eˉ/Å²),MedianDose (eˉ/Å²),IncrementalDose (eˉ/Å²),DosePositionX (µm),DosePositionY (µm),BeamCurrent (pA),DoseArea (µm²),RawPixelSum,CameraCurrent (pA),CameraDoseRate (eˉ/Å²s),MatchCorrelation,DriftCorrectedPositionX (µm),DriftCorrectedPositionY (µm),DriftCorrectedDwellTime,TotalDriftX (µm),TotalDriftY (µm),CoordinatedPositionX (µm),CoordinatedPositionY (µm),CoordinatedPositionZ (µm),CoordinatedPositionA (°),CoordinatedPositionB (°),CoordinatedDriftRate (µm/ms),DriftRateX,DriftRateY,StageX (µm),StageY (µm),StageZ (µm),StageA (°),StageB (°),PiezoX (µm),PiezoY (µm),PiezoZ (µm),PiezoA (°),PiezoB (°),BeamX (µm),BeamY (µm),BeamZ (µm),BeamA (°),BeamB (°),PixelShiftX,PixelShiftY,FocusScore,FocusQuotient,AveragingTechnique,AveragingImageCount,ExperimentType,ExperimentLogFile,ExperimentElapsedTime,ChannelATemperature (°C),HolderTemperature (°C),HolderPressure (Torr),HolderGas,HolderFlowRate (Torr l/ms),Tank1Pressure (Torr),Tank1Gas,Tank2Pressure (Torr),Tank2Gas,VacuumTankPressure (Torr),VacuumTankGas,HeatingCurrent (A),HeatingResistance (Ω),HeatingVoltage (V),HeatingPower (W),TurboPumpPressure (Torr),TurboPumpTemperature (°C),TurboPumpRPM (RPM),TurboPumpStatus,TurboPumpCurrent (mA),TurboPumpPower (W),ChannelACurrent (A),ChannelAResistance (Ω),ChannelAVoltage (V),ChannelAPower (W),ChannelBCurrent (A),ChannelBResistance (Ω),ChannelBVoltage (V),ChannelBPower (W),EChemVf (V),EChemIm (A),EChemVu (V),EChemSig (V),EChemTemp (°C),EChemCurveNumber,EChemFreq (Hz),EChemZreal (Ω),EChemZimag (Ω),EChemZmod (Ω),EChemZphz (°),EChemIdc (A),EChemVdc (V),EChemFrameworkVersion,EChemInstrumentVersion,EChemInitialE (V),EChemScanLimit1 (V),EChemScanLimit2 (V),EChemFinalE (V),EChemScanRate (Hz),EChemStepSize (mV),EChemSamplePeriod (ms),EChemMonitorFrequency (Hz),EChemACVoltage (mV),EChemDCVoltage (mV),EChemRepeatTime (min)
1653061660,14410260,10060,15892893,05/20/2022 15:47:40,c6fd3199-2dc3-4fee-964a-b031b3dd4aa7,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7729152,2022-05-20-112719-Other\DriftCorrected\20220520T114739.622DriftCorrected0.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:39,104,2702,0,05/20/2022 17:47:40,05/20/2022 17:40:28,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21387.040234088898,20280,117950503.45510964,519.01278508908558,18768.698159797677,18770.516431200758,18769.806732549889,18770.516431200758,2375.6541251193353,-398.33735916493691,-231.78363518106184,14607.813811573589,1.7566966572378402,18211180495.873047,594.61870756103247,402.1018701260179,0,-398.33579916493693,-231.78363518106184,0,0,0,-398.32245885192316,-231.72427518171017,-58.464833266434894,0,0,0,0,0,-398.19936,-231.803976,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,0,0,50.464255722031211,NaN,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061661,14410260,10060,15892895,05/20/2022 15:47:41,3db566f0-c957-4625-809d-6dac238f59b6,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7729152,2022-05-20-112719-Other\DriftCorrected\20220520T114740.044DriftCorrected1.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:40,105,2703,1,05/20/2022 17:47:40,05/20/2022 17:40:28,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21396.53840970993,20280,118033951.43173744,519.01278508908558,,,,,0,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18209808163.911865,594.5738991392343,402.07156911131159,0.0072962213307619095,-398.33579916493693,-231.78363518106184,409,0,-0.001048000000025695,-398.32245885192316,-231.7253231817102,-58.464833266434894,0,0,2.349775784810404E-06,0,-2.349775784810404E-06,-398.19936,-231.80502400000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,0,0,50.631791233332919,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061662,14410260,10060,15892898,05/20/2022 15:47:42,4fc6820f-a3b6-4564-a05d-b7dd13492ea9,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114740.979DriftCorrected2.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:40,107,2705,2,05/20/2022 17:47:41,05/20/2022 17:40:29,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21405.387412548065,20308,118006412.42654066,519.01278508908558,,,,,485.20994950774,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18226174012.70752,595.10826536888192,402.43292615834235,0.007195283193141222,-398.33579916493693,-231.78363518106184,1370,-0.0014384216368178366,-0.00015570980275063113,-398.32401885192314,-231.72427518171017,-58.464833266434894,0,0,1.076876170065911E-06,-1.0752241823819519E-06,5.9625860806262779E-08,-398.20092,-231.803976,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,1,-1,50.791168408937878,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061663,14410260,10060,15892901,05/20/2022 15:47:43,3e609cd9-306b-4a08-847c-f0f2932d7aaf,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114741.784DriftCorrected3.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:41,108,2706,3,05/20/2022 17:47:41,05/20/2022 17:40:30,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21378.768652677536,20280,118018054.78932793,519.01278508908558,,,,,903.19637696645,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18214090119.287842,594.71371054641224,402.16611445200869,0.00670059397816658,-398.33579916493693,-231.78363518106184,2156,-0.0014384216368178366,-0.00015570980275063113,-398.32401885192314,-231.72427518171017,-58.464833266434894,0,0,7.5435405305929571E-07,-7.4519455197062544E-07,1.1719691583094526E-07,-398.20092,-231.803976,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,1,-1,50.786083672138545,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061663,14410260,10060,15892904,05/20/2022 15:47:43,cb88e22c-bae4-42e5-83b5-2772c0053426,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114742.578DriftCorrected4.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:42,110,2708,4,05/20/2022 17:47:42,05/20/2022 17:40:31,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21366.876606225967,20282,118003506.72344886,519.01278508908558,20084.025461981462,20085.843733384543,20085.14323660027,20085.843733384543,1315.3273021837849,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18218536715.368652,594.85889768654374,402.26429505047082,0.00662247696891427,-398.33579916493693,-231.78363518106184,2961,-0.001291021320413358,-0.00016190280626912214,-398.32401885192314,-231.72427518171017,-58.464833266434894,0,0,5.2439982978631945E-07,-5.1419331491490451E-07,1.0295832349423062E-07,-398.20092,-231.803976,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,1,-2,50.754009978540985,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061664,14410260,10060,15892907,05/20/2022 15:47:44,42ada005-ec88-4486-a906-d57abf8c8888,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7741440,2022-05-20-112719-Other\DriftCorrected\20220520T114743.255DriftCorrected5.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:43,112,2710,5,05/20/2022 17:47:43,05/20/2022 17:40:31,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21443.79789018631,20367,118219047.64037836,519.01278508908558,20435.084723691427,20436.902995094508,20436.202498310235,20436.902995094508,1666.3865638937507,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18220403416.277344,594.919847896882,402.30551170452139,0.0065047969110310078,-398.33579916493693,-231.78363518106184,3655,-0.001291021320413358,-0.0012099028062948173,-398.32401885192314,-231.7253231817102,-58.464833266434894,0,0,4.0164809520655483E-07,-3.8936405607638266E-07,-9.85739530444086E-08,-398.20092,-231.80502400000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,1,-2,50.739293153396652,0.9993684550711841,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061665,14410260,10060,15892910,05/20/2022 15:47:45,98c0dc79-e323-48c5-b746-50ef331eb307,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7741440,2022-05-20-112719-Other\DriftCorrected\20220520T114744.067DriftCorrected6.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:44,114,2712,6,05/20/2022 17:47:44,05/20/2022 17:40:32,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21442.197592496872,20385,117964321.15714975,519.01278508908558,20856.474266080688,20858.292537483769,20857.592040699496,20858.292537483769,2087.7761062830114,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18219326156.907471,594.88467397861962,402.28172587650573,0.0063119209371507168,-398.33579916493693,-231.78363518106184,4427,-0.0011694429572476203,-0.0013656126090454482,-398.32401885192314,-231.7253231817102,-58.464833266434894,0,0,3.4160130395597415E-07,-2.8575871090554912E-07,-1.87172140036974E-07,-398.20092,-231.80502400000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,2,-3,50.908916701939646,0.9993684550711841,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061666,14410260,10060,15892913,05/20/2022 15:47:46,f9daa972-d280-4c8b-96bb-6ee26053d47e,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114744.701DriftCorrected7.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:44,116,2714,7,05/20/2022 17:47:45,05/20/2022 17:40:33,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21459.243494749069,20383,118244940.67284298,519.01278508908558,21185.742153193347,21187.560424596428,21186.859927812155,21187.560424596428,2417.04399339567,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18220608539.889893,594.92654544937784,402.31004082267663,0.0059449924156069756,-398.33579916493693,-231.78363518106184,5243,-0.0011694429572476203,-0.0013656126090454482,-398.32401885192314,-231.7253231817102,-58.464833266434894,0,0,2.8808256693197814E-07,-2.0349065560628249E-07,-2.0391939204264753E-07,-398.20092,-231.80502400000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,2,-3,50.359806483656868,0.99907867440529652,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061670,14410260,10060,15892916,05/20/2022 15:47:50,53058481-9e52-4c6f-a89b-0605bd5d50ac,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7741440,2022-05-20-112719-Other\DriftCorrected\20220520T114746.518DriftCorrected8.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:46,118,2716,8,05/20/2022 17:47:46,05/20/2022 17:40:35,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21464.157402276993,20411,118167196.23027539,519.01278508908558,22128.842931943927,22130.661203347008,22129.960706562735,22130.661203347008,3360.1447721462514,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18223091096.6333,595.00760415298828,402.36485553990178,0.0063780322670936584,-398.33579916493693,-231.78363518106184,8528,-0.0010220426408431415,-0.0013718056125639393,-398.32401885192314,-231.7253231817102,-58.464833266434894,0,0,1.6850333715092654E-07,-8.6624718848525452E-08,-1.4453211655342471E-07,-398.20092,-231.80502400000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,2,-4,50.89246753616456,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061672,14410260,10060,15892919,05/20/2022 15:47:52,69ef83ff-328c-418e-b467-783d2f6da513,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114749.593DriftCorrected9.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:49,120,2718,9,05/20/2022 17:47:49,05/20/2022 17:40:38,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21487.70695567131,20463,118636928.86878426,519.01278508908558,23724.917951519928,23726.736222923006,23726.035726138733,23726.736222923006,4956.2197917222493,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18223346595.823975,595.01594653357017,402.37049694806916,0.00707798870280385,-398.33579916493693,-231.78363518106184,10973,-0.00063148559810718736,0.00040658177841085415,-398.32401885192314,-231.7232271817102,-58.464833266434894,0,0,2.7441971206622619E-08,-2.5914724265624376E-08,-9.02711747690059E-09,-398.20092,-231.80292800000004,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,4,-7,50.438698062511122,0.99108375962845607,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061672,14410260,10060,15892922,05/20/2022 15:47:52,2da34e20-ca4e-4453-b169-e4fd1c4b7f1a,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114751.667DriftCorrected10.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:51,122,2720,10,05/20/2022 17:47:52,05/20/2022 17:40:40,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21556.37968993187,20541,118685681.18018232,519.01278508908558,24801.030600215239,24802.84887161832,24802.148374834047,24802.84887161832,6032.3324404175628,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18230229180.836182,595.240671877738,402.52246404901229,0.0069225914776325226,-398.33579916493693,-231.78363518106184,12076,-0.00036250691853697051,-0.002899321027850088,-398.32401885192314,-231.72637118171019,-58.464833266434894,0,0,9.744813976839351E-08,6.0566858472154007E-09,-9.7259737306186976E-08,-398.20092,-231.80607200000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,5,-9,50.893982903529391,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061673,14410260,10060,15892925,05/20/2022 15:47:53,63e8915c-6cb0-445c-9f26-167feec4226c,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114752.447DriftCorrected11.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:52,124,2722,11,05/20/2022 17:47:52,05/20/2022 17:40:41,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21546.064312458038,20522,118793329.73581313,519.01278508908558,25206.178986928378,25207.997258331459,25207.296761547186,25207.997258331459,6437.480827130702,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18233158640.850098,595.33632255385544,402.58714636602747,0.0062637780793011189,-398.33579916493693,-231.78363518106184,12835,-0.00036250691853697051,-0.0018513210278528146,-398.32401885192314,-231.7253231817102,-58.464833266434894,0,0,1.0601413492277978E-07,2.0825927453367927E-08,-1.0394843697301279E-07,-398.20092,-231.80502400000003,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,5,-9,50.94695354903093,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1653061674,14410260,10060,15892927,05/20/2022 15:47:54,f84567d1-7049-4255-905a-41f19b54f2d4,00ee519a-406c-4d09-9d52-dcfa9040d8c5,7737344,2022-05-20-112719-Other\DriftCorrected\20220520T114753.239DriftCorrected12.png,Synchronicity,DriftCorrected,2022-05-20-112719-Other,Other,10.5.8.52,05/20/2022 17:47:53,126,2724,12,05/20/2022 17:47:53,05/20/2022 17:40:41,,TITAN53232540,TFS,6.15.4.22465,300000,145000,,,NaN,NaN,1.2022564007514541E-06,3,3,,,2000,100,2000,738,0,0,0,0,,,,GMS3,3.50.3584.0,Tem,OneView,0.30380578613281251,0.30380578613281251,2048,2048,2,200,0.5,0.5,0,HistogramRange,0.5,0.5,0.002,0.001,0,45000,0,65535,21543.204166412354,20522,119092611.37914588,519.01278508908558,25617.136891350136,25618.955162753216,25618.254665968943,25618.955162753216,6848.4387315524573,-398.33579916493693,-231.78363518106184,14607.813811573589,1.7566966572378402,18232289954.062012,595.30795880141636,402.56796580921934,0.0059617646038532257,-398.33579916493693,-231.78363518106184,13630,0.001197493081446604,-0.00080332102782711958,-398.32245885192316,-231.72427518171017,-58.464833266434894,0,0,1.0441173892185449E-07,6.7529160989997623E-08,-7.9634311955792573E-08,-398.19936,-231.803976,-58.268640000000005,-0.0009760000000000002,NaN,NaN,NaN,NaN,NaN,NaN,-0.100148070772075,-0.11946952350737117,-0.19619326643489193,NaN,NaN,5,-9,50.988427397778906,1,,,,,-10675199.02:48:05.4775808,NaN,NaN,NaN,,NaN,NaN,,NaN,,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN